job1,job2,job3,job4,job5,job6,job7,job8,job9,job10,job11,job12
営業技術（販売及び作業指導）見習い（本社）,フルタイム,株式会社　ササオカ,高知県須崎市,"＊自社関連製品販売等の営業に従事していただきます
（営業のノルマはありません）",正社員,月給,150000,"変形労働時間制
（1）
08時00分〜17時00分","他
週休二日制：
その他
年間休日数：
105日","制限あり
〜59歳以下",39020-01438801
建築士,フルタイム,有限会社　須崎建工,高知県須崎市,"＊建築工事の施工管理及び現場監督等の業務全般に従事していただ
きます。",正社員,月給,260000,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
85日","制限あり
〜64歳以下",39020-01440001
重機（大型タイヤショベル）兼大型自動車運転手　≪急募≫,フルタイム,落合建設株式会社,高知県須崎市,"＊住友大阪セメント内にて、重機兼大型自動車運転業務に従事して
いただきます。
・重機による木くずの投入",正社員以外,日給,220400,"交替制（シフト制）
（1）
08時00分〜16時00分
（2）
16時00分〜00時00分
（3）
00時00分〜08時00分","他
週休二日制：
その他
年間休日数：
86日","制限あり
18歳以上〜",39020-01445401
土木作業員,フルタイム,小野建設　株式会社,高知県吾川郡仁淀川町,"＊土木工事現場における作業全般

・床掘り、法面堀削、埋め戻し、等の人力部分や型枠",正社員以外,日給,185600,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
87日",不問,39020-01446701
調理師,フルタイム,株式会社　高南企画サービス,高知県高岡郡四万十町,"＊施設における調理業務全般に従事していただきます。

・盛り付け、配膳、食器洗浄、食材の下処理等の調理全般",正社員以外,月給,180000,変形労働時間制,"他
週休二日制：
その他
年間休日数：
107日",不問,39020-01447801
調理員,フルタイム,株式会社　高南企画サービス,高知県高岡郡四万十町,"＊施設における調理業務全般に従事していただきます。

・盛り付け、配膳、食器洗浄、食材の下処理等の調理全般",正社員以外,時給,137600,変形労働時間制,"他
週休二日制：
その他
年間休日数：
107日",不問,39020-01448201
寮父母,フルタイム,株式会社　高南企画サービス,高知県高岡郡四万十町,"＊高齢者に対する生活環境等介助業務全般に従事していただきます
有料老人ホーム「仁井田の郷」での業務です。",正社員以外,時給,135880,"変形労働時間制
（1）
08時30分〜17時30分","他
週休二日制：
その他
年間休日数：
107日",不問,39020-01449501
看護師（正・准）,フルタイム,医療法人南江会　一陽病院,高知県須崎市,"＊病棟での看護業務に従事していただきます。

※就業時間（１）～（３）は「就業時間」欄参照",正社員,月給,157000,"変形労働時間制
（1）
06時00分〜14時30分
（2）
07時00分〜15時30分
（3）
07時30分〜16時00分","他
週休二日制：
毎週
年間休日数：
123日","制限あり
18歳以上〜59歳以下",39020-01451901
介護福祉士,フルタイム,医療法人南江会　一陽病院,高知県須崎市,"＊介護福祉士業務全般に従事していただきます。
（入浴や排せつ、食事など身の回りのお世話です）
※就業時間（１）～（３）は「就業時間」欄参照",正社員,月給,140000,"変形労働時間制
（1）
06時00分〜14時30分
（2）
07時00分〜15時30分
（3）
07時30分〜16時00分","土日祝他
週休二日制：
毎週
年間休日数：
123日","制限あり
18歳以上〜59歳以下",39020-01452101
ケアワーカー,フルタイム,医療法人南江会　一陽病院,高知県須崎市,"＊入院患者さんに対する食事・入浴・排泄等の日常生活に
ついての介助全般
※就業時間（１）～（３）は「就業時間」欄参照",正社員以外,日給,137750,"変形労働時間制
（1）
06時00分〜14時30分
（2）
07時00分〜15時30分
（3）
07時30分〜16時00分","他
週休二日制：
その他
年間休日数：
108日","制限あり
18歳以上〜59歳以下",39020-01453401
営業　≪急　募≫,フルタイム,株式会社　須崎海運商会,高知県須崎市,"＊クレーンリースにかかる営業全般に従事していただきます。

・高知県内の取引先への営業活動",正社員,月給,180000,"（1）
08時00分〜16時00分
（2）
08時00分〜14時00分","日祝他
週休二日制：
なし
年間休日数：
73日","制限あり
〜59歳以下",39020-01455801
移動式クレーンオペレーター　　　≪急　募≫,フルタイム,株式会社　須崎海運商会,高知県須崎市,"＊各現場作業での移動式クレ－ンオペレ－タ－業務に従事していた
だきます。
・１０ｔ～２５ｔクレーンを操縦し建設資材や橋桁など",正社員,月給,180000,"（1）
08時00分〜16時00分
（2）
08時00分〜14時00分","日祝他
週休二日制：
なし
年間休日数：
73日","制限あり
〜59歳以下",39020-01456201
菓子製造員,フルタイム,株式会社　南国製菓,高知県高岡郡四万十町,"＊菓子製造業務全般に従事していただきます。

・製造機械や機具を使用して、塩けんぴ、芋けんぴ、ポップコーン",正社員,日給,155520,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
105日","制限あり
〜59歳以下",39020-01459301
売店販売員,フルタイム,株式会社　南国製菓,高知県高岡郡四万十町,"＊売店販売員業務に従事していただきます。

直売店（水車亭）において・塩けんぴ、芋けんぴ、ポップコーン等",正社員,日給,155520,"変形労働時間制
（1）
07時45分〜16時45分
（2）
09時00分〜18時00分
（3）
10時00分〜19時00分","他
週休二日制：
その他
年間休日数：
105日","制限あり
〜59歳以下",39020-01460101
土木施工管理技士,フルタイム,有限会社　林土建,高知県吾川郡仁淀川町,"＊土木工事一式の施工管理業務に従事していただきます（関係各官
公庁への提出書類の作成含む）",正社員,月給,260000,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
87日",不問,39020-01461401
漁船乗組員,フルタイム,九石大敷組合,高知県須崎市,"＊毎朝（日曜・悪天候を除く）定時に出港し、須崎沖合に仕掛けて
いる定置網に入っている魚を網をあげて取り、市場へ水揚げをす
る仕事です。",正社員,日給,275000,"（1）
05時00分〜15時00分","日他
週休二日制：
なし
年間休日数：
64日","制限あり
〜35歳以下",39020-01462701
土木作業員,フルタイム,有限会社　松浦建設,高知県須崎市,"＊土木工事現場での作業全般に従事していただきます。
・型枠工事、コンクリート打設作業
・掘削、埋戻し作業等の土工作業",正社員,日給,219450,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
88日","制限あり
64歳以上〜",39020-01463801
型枠大工・作業員,フルタイム,株式会社　開洋　佐川支店,高知県高岡郡佐川町,"＊建築現場での型枠作業、その他作業員としての仕事全般
の仕事です。",正社員,日給,168000,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
76日","制限あり
〜59歳以下",39020-01464201
正看護師,フルタイム,医療法人青雲会　清和病院,高知県高岡郡佐川町,"入院又は外来患者の看護、看護実践
※就業時間　２交替制・３交替制があり１ヶ月のシフト制",正社員,月給,210000,"変形労働時間制
（1）
08時00分〜17時00分
（2）
08時30分〜17時30分
（3）
10時30分〜19時30分","他
週休二日制：
その他
年間休日数：
120日","制限あり
18歳以上〜35歳以下",39020-01468601
看護助手（夜勤あり）,フルタイム,医療法人青雲会　清和病院,高知県高岡郡佐川町,"＊病棟における看護の補助作業に従事していただきます。
※準職員として雇用。３年後に正職員登用の制度あり。
・就業時間（１）～（３）は「就業時間」欄参照",正社員以外,月給,157000,"変形労働時間制
（1）
07時00分〜16時00分
（2）
08時00分〜17時00分
（3）
08時30分〜17時30分","他
週休二日制：
その他
年間休日数：
120日",不問,39020-01469901
弁当製造　　≪急　募≫,フルタイム,合名会社　北村酒店　（まいどおおきに市場キリン）,高知県高岡郡越知町,"＊弁当やおかずを作る仕事となります。
午前中の作業は製造で、午後からは翌日の仕込みを行います。",正社員,月給,180000,"交替制（シフト制）
（1）
07時00分〜16時00分","他
週休二日制：
毎週
年間休日数：
111日",不問,39020-01472201
サービス提供責任者,フルタイム,ちいきの福祉　合同会社,高知県宿毛市,"高齢者や障がい者宅へ訪問し、買い物や掃除、入浴等の介助を行い
ます。
＊訪問先は、宿毛市・四万十市・愛南町で、自家用車を使用しま",正社員,月給,190000,"交替制（シフト制）
（1）
08時00分〜17時00分
（2）
09時00分〜18時00分","他
週休二日制：
毎週
年間休日数：
105日",不問,39030-01666601
介護福祉士（デイサービス）,フルタイム,社会福祉法人　あしずり会,高知県土佐清水市,"デイサービスセンター「ひまわり」において、通所リハビリテーシ
ョン施設利用者の介護業務全般に従事します。
＊介護業務ならびに介護関係書類の作成等",正社員以外,日給,146125,"変形労働時間制
（1）
08時40分〜17時00分","他
週休二日制：
その他
年間休日数：
95日",不問,39030-01671501
介護福祉士（グループホーム桜の園）,フルタイム,社会福祉法人　あしずり会,高知県土佐清水市,"グループホーム「桜の園」において、利用者の生活における介護業
務全般に従事
＊グループホームにおける基本的な介護業務",正社員以外,日給,146125,"変形労働時間制
（1）
07時00分〜15時20分
（2）
08時40分〜17時00分
（3）
10時00分〜18時20分","他
週休二日制：
その他
年間休日数：
95日",不問,39030-01679801
児童指導員（障害児入所施設わかぎ寮）,フルタイム,社会福祉法人　光の村,高知県土佐市,"◆障害を持つ児童の介助及び学習指導の業務に従事していただきま
す。
※４歳～１８歳の方、定員３０名の養護学校の生徒さんが利用して",正社員以外,月給,156000,"変形労働時間制
（1）
08時30分〜17時00分
（2）
05時30分〜09時30分
（3）
16時00分〜21時30分","他
週休二日制：
その他
年間休日数：
100日",不問,39050-01736101
生活支援員（障害者支援施設たかぎ寮）,フルタイム,社会福祉法人　光の村,高知県土佐市,"・障害者の入浴、食事介助

・生活介護及び助言等",正社員以外,月給,156000,"変形労働時間制
（1）
08時30分〜17時00分
（2）
06時00分〜15時00分
（3）
13時00分〜21時00分","他
週休二日制：
その他
年間休日数：
100日","制限あり
18歳以上〜",39050-01737401
生活支援員（障害者支援施設たかぎ寮）,フルタイム,社会福祉法人　光の村,高知県土佐市,"・障害者の入浴、食事介助

・生活介護及び助言等",正社員以外,月給,156000,"変形労働時間制
（1）
08時30分〜17時00分
（2）
06時00分〜15時00分
（3）
13時00分〜21時00分","他
週休二日制：
その他
年間休日数：
100日","制限あり
18歳以上〜",39050-01737401
グループホーム世話人（支援員）【週３３時間勤務】,フルタイム,社会福祉法人　光の村,高知県土佐市,"◆知的障害を持った利用者の方の生活支援業務に従事していただき
ます。
・食事支援、身辺の世話等。",正社員以外,月給,156000,"変形労働時間制
（1）
05時00分〜08時00分
（2）
17時00分〜20時00分
（3）
08時30分〜17時00分","他
週休二日制：
その他
年間休日数：
100日","制限あり
18歳以上〜",39050-01738701
介護職員,フルタイム,有限会社ユニバース　絆・もりやま,高知県高知市,"◆身体、食事、入浴介助等の介護業務に従事していただきます。

※現在の利用者は１８名です。",正社員以外,月給,145000,"変形労働時間制
（1）
07時30分〜16時30分
（2）
08時30分〜17時30分
（3）
10時00分〜19時00分","他
週休二日制：
毎週
年間休日数：
108日","制限あり
18歳以上〜",39050-01743101
介護職員,フルタイム,有限会社ユニバース　絆・もりやま,高知県高知市,"◆身体、食事、入浴介助等の介護業務に従事していただきます。

※現在の利用者は１８名です。",正社員以外,月給,145000,"変形労働時間制
（1）
07時30分〜16時30分
（2）
08時30分〜17時30分
（3）
10時00分〜19時00分","他
週休二日制：
毎週
年間休日数：
108日","制限あり
18歳以上〜",39050-01743101
介護職員【新規施設】,フルタイム,有限会社　ユニバース,高知県高知市,"・・・新規施設（令和２年夏～秋頃オープン予定）・・・
◆身体、食事、入浴介助等の介護業務
※最大利用者は１８名（スタッフ１５名程度で対応予定）。",正社員,月給,160000,"変形労働時間制
（1）
07時30分〜16時30分
（2）
08時30分〜17時30分
（3）
10時00分〜19時00分","他
週休二日制：
毎週
年間休日数：
108日","制限あり
18歳以上〜59歳以下",39050-01746801
介護職員【新規施設】,フルタイム,有限会社　ユニバース,高知県高知市,"・・・新規施設（令和２年夏～秋頃オープン予定）・・・
◆身体、食事、入浴介助等の介護業務
※最大利用者は１８名（スタッフ１５名程度で対応予定）。",正社員,月給,160000,"変形労働時間制
（1）
07時30分〜16時30分
（2）
08時30分〜17時30分
（3）
10時00分〜19時00分","他
週休二日制：
毎週
年間休日数：
108日","制限あり
18歳以上〜59歳以下",39050-01746801
介護職員【新規施設】,フルタイム,有限会社　ユニバース,高知県高知市,"・・・新規施設（令和２年夏～秋頃オープン予定）・・・
◆身体、食事、入浴介助等の介護業務
※最大利用者は１８名（スタッフ１５名程度で対応予定）。",正社員,月給,160000,"変形労働時間制
（1）
07時30分〜16時30分
（2）
08時30分〜17時30分
（3）
10時00分〜19時00分","他
週休二日制：
毎週
年間休日数：
108日","制限あり
18歳以上〜59歳以下",39050-01746801
介護職（グループホーム「すずらん」）,フルタイム,（有）三愛商事,高知県土佐市,"＊グループホーム（９人入室）での生活全般のお仕事に従事してい
ただきます。",正社員,月給,148500,"変形労働時間制
（1）
07時00分〜16時00分
（2）
09時00分〜18時00分
（3）
10時00分〜19時00分","他
週休二日制：
毎週
年間休日数：
105日","制限あり
18歳以上〜69歳以下",39050-01762801
介護職（グループホーム「すずらん」）,フルタイム,（有）三愛商事,高知県土佐市,"＊グループホーム（９人入室）での生活全般のお仕事に従事してい
ただきます。",正社員,月給,148500,"変形労働時間制
（1）
07時00分〜16時00分
（2）
09時00分〜18時00分
（3）
10時00分〜19時00分","他
週休二日制：
毎週
年間休日数：
105日","制限あり
18歳以上〜69歳以下",39050-01762801
営業職（ＨＳ事業部）（正）／高知市,フルタイム,株式会社　サニックス,高知県高知市,"【ＨＳ事業部】
一般家庭向けのメンテナンスサービスを提案するお仕事です。
新規のお客様や以前お取引のあったお客様を訪問し、点検を",正社員,月給,266000,"変形労働時間制
（1）
08時30分〜17時30分","月日他
週休二日制：
毎週
年間休日数：
110日","制限あり
〜59歳以下",40010-36745201
自動車（トラック）の整備作業［高知市／高知ＣＣ］,フルタイム,ＵＤトラックス　株式会社,高知県高知市,"ＵＤトラックスの専属メカニックとして、自社ブランドを中心とし
たトラックやバスの整備・点検・修理全般をお任せします。
部品交換よりも修理中心の作業で、溶接や塗装、金属加工等幅広く",正社員,月給,176100,"変形労働時間制
（1）
09時00分〜17時30分","日祝他
週休二日制：
その他
年間休日数：
106日","制限あり
〜59歳以下",11030-17296501
自動車（トラック）の整備作業［高知市／高知ＣＣ］未経験可,フルタイム,ＵＤトラックス　株式会社,高知県高知市,"経験不問！車好きな未経験者歓迎！
働きながら仕事に必要な資格を取得する制度、チーム制での作業で
分からないことがすぐに確認できる環境、新技術を学べる研修や整",正社員,月給,162100,"変形労働時間制
（1）
09時00分〜17時30分","日祝他
週休二日制：
その他
年間休日数：
106日","制限あり
〜29歳以下",11030-17298301
【急募】病院内設備・清掃管理業務／高知市一宮南町,フルタイム,メディコム・ファシリティ株式会社,高知県高知市,"病院内の清掃業務・指導、設備管理、勤怠管理等
【清掃業務・指導、勤怠管理】パート社員の方が日常清掃で使用し
た清掃用具を管理し、洗浄・消毒します。必要に応じ実際に清掃業",正社員,月給,201900,"（1）
07時30分〜16時30分","他
週休二日制：
その他
年間休日数：
111日","制限あり
〜59歳以下",13040-64992801
回転寿司業務（店長・幹部候補）／南国店,フルタイム,株式会社　はま寿司,高知県南国市,"＊回転寿司の店舗スタッフ募集

・キッチン（仕込み・寿司製造・炊飯・衛生管理など）",正社員,月給,222000,"変形労働時間制
（1）
09時00分〜18時00分
（2）
12時00分〜21時00分
（3）
15時00分〜00時00分","他
週休二日制：
その他
年間休日数：
115日","制限あり
18歳以上〜44歳以下",13040-65700801
高速道路の調査業務（高知支店高知道路事務所）,フルタイム,穂の国エンジニアリング株式会社,高知県南国市,"（請負業務）
高速道路上の路面の調査を行います。
専用の車両を用いて走行し、データの回収をする業務を行っていた",正社員,月給,220000,"（1）
09時00分〜18時00分","土日祝
週休二日制：
毎週
年間休日数：
125日","制限あり
〜64歳以下",22020-13404301
生産職（引越作業員）（高知支店）,フルタイム,"アートコーポレーション　株式会社
（アート引越センター）",高知県高知市,"・引越作業を行っていただきます。

・引越作業は、ただ家財を運ぶだけの仕事ではなく、お客さまの人",正社員,月給,177500,"変形労働時間制
（1）
08時00分〜16時45分","他
週休二日制：
その他
年間休日数：
110日","制限あり
〜35歳以下",27010-32979501
営業職（個人顧客向け反響営業）（高知支店）,フルタイム,"アートコーポレーション　株式会社
（アート引越センター）",高知県高知市,"・飛び込みではなく、お問合せを頂いたお客さまに引越プランの提
案を行う営業です。",正社員,月給,205000,"変形労働時間制
（1）
08時00分〜16時45分","他
週休二日制：
その他
年間休日数：
110日","制限あり
〜35歳以下",27010-33137201
高知市／営業職【オープニングスタッフ募集】,フルタイム,Ｗｅｅｄｓ株式会社,高知県高知市,"・海外、日本各地から雑貨、コスメブランド、ＦＯＯＤを買い付け
るところから始まり、企業や店舗へ商品の卸営業を行っていきま
す。",正社員,月給,230000,"（1）
09時00分〜18時00分","土日祝
週休二日制：
毎週
年間休日数：
120日","制限あり
〜34歳以下",33010-21396801
企画・ＰＲスタッフ・店頭販売【オープニングスタッフ募集】,フルタイム,Ｗｅｅｄｓ株式会社,高知県高知市,"・海外、日本各地から雑貨、コスメブランド、ＦＯＯＤを
買い付けるところから始まり、企業や店舗へ商品の企画を
しながら販売していきます。",正社員,月給,230000,"（1）
09時00分〜18時00分","土日祝他
週休二日制：
毎週
年間休日数：
120日","制限あり
〜34歳以下",33010-21397201
高知県高岡郡四万十町／営業職（窪川営業所）,フルタイム,株式会社　中四国クボタ,高知県高岡郡四万十町,"＊農業機械及び関連商品の販売、軽微な修理の作業行っていただき
ます。",正社員,月給,187000,"変形労働時間制
（1）
08時30分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
110日","制限あり
〜35歳以下",33110-04021101
営業職（ルートセールス）／高知支店,フルタイム,株式会社　キリンビバックス,高知県高知市,"【あなたのアイデアで、”売れる”自動販売機を作っていくお仕事
です】　＊車両２～３ｔトラック
■担当エリアのお得意先を回り、商品補充、売上金回収や商品ライ",正社員,月給,208000,"（1）
08時30分〜17時30分","土日他
週休二日制：
毎週
年間休日数：
112日","制限あり
〜35歳以下",34140-12751501
設備管理／高知市（第２種電気主任技術者）,フルタイム,イオンディライト株式会社　中四国支社,高知県高知市,"＊商業施設の設備総合管理として以下の業務を行っていただ
きます。",正社員以外,月給,450000,"変形労働時間制
（1）
08時00分〜17時00分
（2）
09時00分〜18時00分
（3）
14時30分〜23時30分","他
週休二日制：
その他
年間休日数：
108日","制限あり
18歳以上〜",34140-12857001
清掃業務管理者／イオン高知旭町店,フルタイム,イオンディライト株式会社　中四国支社,高知県高知市,"商業施設の清掃管理
・清掃作業
・清掃品質管理",正社員以外,月給,180000,"変形労働時間制
（1）
06時00分〜15時00分","他
週休二日制：
その他
年間休日数：
108日",不問,34140-12882301
電気通信設備技術者（中村営業所）≪ユースエール≫,フルタイム,株式会社　三光エンジニアリング,高知県四万十市,"○無線通信設備等の点検、修理、据え付け工事。

＜主な業務＞",正社員,月給,173000,"（1）
08時30分〜17時30分","土日祝他
週休二日制：
毎週
年間休日数：
123日","制限あり
〜59歳以下",37010-14870001
住宅営業（高知営業所）,フルタイム,株式会社　タカヤ　四国支店,高知県高知市,"・高知市を中心エリアとした注文住宅の提案営業がメインのお仕事
です。
・見学会やＳＮＳなどからお問い合わせいただいたお客様へアプロ",正社員,月給,200000,"変形労働時間制
（1）
09時00分〜18時00分","他
週休二日制：
その他
年間休日数：
106日","制限あり
〜44歳以下",38010-18768201
集配ドライバー／高知県宿毛市,フルタイム,宇和島自動車運送　株式会社,高知県宿毛市,"・２ｔ～４ｔトラックによる食品や酒類製品のルート配送
（冷凍車による配送業務もあります。）
・営業所での庫内作業",正社員以外,月給,189800,"変形労働時間制
（1）
07時00分〜16時00分
（2）
08時00分〜17時00分","他
週休二日制：
その他
年間休日数：
104日",不問,38010-19044501
電気主任技術者（高知県四万十市）,フルタイム,株式会社　中央電気保安協会,高知県四万十市,"高知県四万十市において電気主任技術者として電気の保守・保安業
務に従事します。毎月の点検スケジュールはご自身で計画し、点検
後は実施報告書の作成業務を行います。",正社員,月給,230000,"変形労働時間制
（1）
09時00分〜18時00分","他
週休二日制：
毎週
年間休日数：
126日",不問,38010-19186101
ネイリスト（アルティバイクレアラルーチェ高知インター店）,フルタイム,株式会社Ｃｒｅａｔｅｕｒ,高知県高知市,"ネイルの施術とサロンワーク全般を行っていただきます。
・カウンセリング
・電話対応",正社員,月給,210000,変形労働時間制,"他
週休二日制：
その他
年間休日数：
97日","制限あり
〜64歳以下",38010-19351601
ネイリスト（アルティバイクレアラルーチェ高知インター店）,フルタイム,株式会社Ｃｒｅａｔｅｕｒ,高知県高知市,"ネイルの施術とサロンワーク全般を行っていただきます。
・カウンセリング
・電話対応",正社員,月給,210000,変形労働時間制,"他
週休二日制：
その他
年間休日数：
97日","制限あり
〜64歳以下",38010-19351601
アイリスト（アルティバイクレアラルーチェ高知インター店）,フルタイム,株式会社Ｃｒｅａｔｅｕｒ,高知県高知市,"まつげエクステの施術とサロンワーク全般を行っていただきます。
・カウンセリング
・電話対応",正社員,月給,210000,変形労働時間制,"他
週休二日制：
その他
年間休日数：
97日","制限あり
〜64歳以下",38010-19357201
アイリスト（アルティバイクレアラルーチェ高知インター店）,フルタイム,株式会社Ｃｒｅａｔｅｕｒ,高知県高知市,"まつげエクステの施術とサロンワーク全般を行っていただきます。
・カウンセリング
・電話対応",正社員,月給,210000,変形労働時間制,"他
週休二日制：
その他
年間休日数：
97日","制限あり
〜64歳以下",38010-19357201
ネイリスト（クレアラルーチェ高知土佐道路店）,フルタイム,株式会社Ｃｒｅａｔｅｕｒ,高知県高知市,"ネイルの施術とサロンワーク全般を行っていただきます。
・カウンセリング
・電話対応",正社員,月給,210000,変形労働時間制,"他
週休二日制：
その他
年間休日数：
97日","制限あり
〜64歳以下",38010-19394901
ネイリスト（クレアラルーチェ高知土佐道路店）,フルタイム,株式会社Ｃｒｅａｔｅｕｒ,高知県高知市,"ネイルの施術とサロンワーク全般を行っていただきます。
・カウンセリング
・電話対応",正社員,月給,210000,変形労働時間制,"他
週休二日制：
その他
年間休日数：
97日","制限あり
〜64歳以下",38010-19394901
アイリスト（クレアラルーチェ高知土佐道路店）,フルタイム,株式会社Ｃｒｅａｔｅｕｒ,高知県高知市,"まつげエクステの施術とサロンワーク全般を行っていただきます。
・カウンセリング
・電話対応",正社員,月給,210000,変形労働時間制,"他
週休二日制：
その他
年間休日数：
97日","制限あり
〜64歳以下",38010-19395101
アイリスト（クレアラルーチェ高知土佐道路店）,フルタイム,株式会社Ｃｒｅａｔｅｕｒ,高知県高知市,"まつげエクステの施術とサロンワーク全般を行っていただきます。
・カウンセリング
・電話対応",正社員,月給,210000,変形労働時間制,"他
週休二日制：
その他
年間休日数：
97日","制限あり
〜64歳以下",38010-19395101
事務員（安芸保守事務所）,フルタイム,四国通建　株式会社,高知県安芸市,"＊パソコンによる書類作成、データ入力、書類整理、電話対応等を
行っていただきます。",正社員以外,時給,129920,"（1）
08時30分〜17時30分","土日祝他
週休二日制：
毎週
年間休日数：
122日",不問,38020-03970201
溶接工（宿毛工場）,フルタイム,三好造船　株式会社,高知県宿毛市,"「三好造船（株）宿毛工場」において、鋼製船舶の製造にかかる、
船体ブロックの溶接業務に従事していただきます。",正社員,月給,164300,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
105日",不問,38040-02512001
法面作業員・ボーリング工手元,フルタイム,サクセス工業（株）,高知県高知市,"・ボーリング工
・法面保護工事作業",正社員以外,日給,178400,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
97日","制限あり
18歳以上〜59歳以下",39010-12457301
ボーリング工,フルタイム,サクセス工業（株）,高知県高知市,"・ボーリング工
（ロータリーパーカッションのオペレーター）",正社員以外,日給,289900,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
97日","制限あり
18歳以上〜59歳以下",39010-12458601
機械設備管理スタッフ,フルタイム,酔鯨酒造（株）,高知県高知市,"・瓶詰機、洗瓶機の点検、動作確認
・瓶詰機、洗瓶機のメンテナンス
・機械設備全般の維持管理",正社員以外,月給,136120,"（1）
08時30分〜17時30分","日他
週休二日制：
毎週
年間休日数：
110日",不問,39010-12459901
調理員,フルタイム,（事業所の意向により公開していません）,高知県高知市,"＊病院での給食調理業務
（約７０人の食事を５名程度で担当）",正社員,月給,133000,"変形労働時間制
（1）
05時30分〜14時00分
（2）
09時15分〜18時45分","他
週休二日制：
その他
年間休日数：
96日","制限あり
〜64歳以下",39010-12461801
調理員,フルタイム,（事業所の意向により公開していません）,高知県高知市,"＊病院での給食調理業務
（約７０人の食事を５名程度で担当）",正社員,月給,133000,"変形労働時間制
（1）
05時30分〜14時00分
（2）
09時15分〜18時45分","他
週休二日制：
その他
年間休日数：
96日","制限あり
〜64歳以下",39010-12461801
看護師（正・准）（病棟）＜夜勤あり＞,フルタイム,（医）清香会　北村病院,高知県南国市,"＊病棟看護業務
・医師の指示のもとに療養病棟での看護業務",正社員,月給,172200,"変形労働時間制
（1）
08時30分〜17時00分
（2）
07時00分〜15時30分
（3）
10時30分〜19時00分","他
週休二日制：
その他
年間休日数：
107日","制限あり
18歳以上〜59歳以下",39010-12462201
看護師（正・准）（透析）＜夜勤なし＞,フルタイム,（医）清香会　北村病院,高知県南国市,＊病院内での看護業務全般,正社員,月給,172200,"変形労働時間制
（1）
08時30分〜17時00分
（2）
08時00分〜16時30分
（3）
09時30分〜18時00分","他
週休二日制：
その他
年間休日数：
107日","制限あり
〜59歳以下",39010-12463501
店舗販売スタッフ,フルタイム,株式会社　とさのさと,高知県高知市,"「ＪＡファーマーズマーケット　とさのさと」にて次の業務を行っ
ていただきます。
・レジ打ち",正社員以外,時給,135300,変形労働時間制,"他
週休二日制：
その他
年間休日数：
101日",不問,39010-12469401
鋼構造物、設計、監理,フルタイム,（株）南建,高知県南国市,"＊トンネル覆工型枠の製作、設計、監理。
＊トンネル型枠、出荷前仮組み、解体作業。
＊その他雑作業あり。",正社員,月給,200000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
95日","制限あり
18歳以上〜64歳以下",39010-12473301
重機オペレーター,フルタイム,（株）南建,高知県南国市,"重機オペレーター
・バックホー、ブルドーザー等
＊当社に集合して現場には社用車で乗り合わせて行きます。",正社員,月給,200000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
95日","制限あり
〜64歳以下",39010-12479801
修理・販売（経験者）,フルタイム,ガレージ　タニグチ,高知県高知市,"＊バイク・自転車の修理および販売業務を行なっていただきます。

・整備業務",正社員,月給,145992,"変形労働時間制
（1）
09時00分〜18時00分","日他
週休二日制：
その他
年間休日数：
88日",不問,39010-12492401
介護職員（ニチイケアセンター土佐）（土佐市）,フルタイム,（株）ニチイ学館　高知支店,高知県土佐市,"＊訪問介護サービス業務全般
・利用者のご自宅を訪問しての身体介護
（食事、排泄、入浴支援　等）",正社員,月給,189860,"変形労働時間制
（1）
09時00分〜18時00分","他
週休二日制：
その他
年間休日数：
108日",不問,39010-12494801
介護職員（正社員以外）,フルタイム,社会福祉法人　ふるさと自然村,"高知県南国市
高知県高知市
高知県香南市","＊高齢者（入居者・利用者）の介護業務全般
食事、入浴、排せつの介助業務等をしていただきます。",正社員以外,時給,143369,"変形労働時間制
（1）
08時30分〜17時30分
（2）
08時30分〜12時30分
（3）
17時00分〜09時00分","他
週休二日制：
その他
年間休日数：
112日","制限あり
18歳以上〜",39010-12496501
介護職員（正社員以外・陽だまりの里）,フルタイム,社会福祉法人　ふるさと自然村,高知県南国市,"＊高齢者（入居者・利用者）の介護業務全般
食事、入浴、排せつの介助業務等をしていただきます",正社員以外,時給,143369,"変形労働時間制
（1）
08時30分〜17時30分
（2）
08時30分〜12時30分
（3）
17時00分〜09時00分","他
週休二日制：
その他
年間休日数：
112日","制限あり
18歳以上〜",39010-12498301
